﻿"№","Наименование ","X","Y"
"70","индивидуальный жилой дом","209896.29","194014.99"
"71","индивидуальный жилой дом","233883.39","175877.99"
"72","индивидуальный жилой дом","218018.17","195724.74"
"73","индивидуальный жилой дом","233391.2","175469.5"
"74","индивидуальный жилой дом","212082.71","188562.69"
"75","индивидуальный жилой дом","209884.01","194112.26"
"76","индивидуальный жилой дом","226182.68","196765.77"
"77","индивидуальный жилой дом","231391.18","1743698.22"
"78","индивидуальный жилой дом","253255.78","167721.71"
"79","индивидуальный жилой дом","233457.08","175581.62"
"80","Реконструкция нежилого здания по адресу: Владимирская обл, г. Юрьев-Польский, ул. Шибанкова, д. 100","232549.90","176497.04"
"81","Строительство блочно-модульной котельной в с. Шипилово (Владимирская область, Юрьев-Польский район, с. Шипилово)","235099.52","189897.09"
"82","индивидуальный жилой дом","232854.03","176234.16"
"83","индивидуальный жилой дом","2431958.62","178143.76"
"84","«Водозаборные сооружения для участков индивидуального жилищного строительства семьям, имеющим троих и более детей в возрасте до 18 лет, расположенных в западной части г. Юрьев-Польский в районе ул. Перфильева, ул. Связистов, ул. Строителей»","231738.16","174556.82"
"85","индивидуальный жилой дом","234501.20","175754.58"
"86","индивидуальный жилой дом","209890.63","194024.71"
"87","индивидуальный жилой дом","250024.27","171992.65"
"88","индивидуальный жилой дом","257857.13","174363.70"
"89","индивидуальный жилой дом","229805.61","152758.16"
"90","индивидуальный жилой дом","235702.66","165696.93"
"91","индивидуальный жилой дом","246837.57","185178.51"
"92","индивидуальный жилой дом","231160.56","174471.32"
"93","индивидуальный жилой дом","218875.65","172710.17"
"94","индивидуальный жилой дом","211316.31","182707.53"
"95","индивидуальный жилой дом","230188.05","152871.79"
"96","индивидуальный жилой дом","233828.02","176383.98"
"97","Локальные очистные сооружения производственных сточных вод","233320.17","177223.58"
"98","индивидуальный жилой дом","232111.20","173446.85"
"99","индивидуальный жилой дом","255880.81","162148.83"
"100","индивидуальный жилой дом","231860.68","175276.83"
"101","индивидуальный жилой дом","234209.96","175780.81"
"102","индивидуальный жилой дом","240802.27","172466.71"
"103","индивидуальный жилой дом","231020.17","175040.41"
"104","индивидуальный жилой дом","232625.83","175187.07"
"105","индивидуальный жилой дом","232295.31","175836.51"
"106","индивидуальный жилой дом","257886.87","174403.69"
"107","индивидуальный жилой дом","232352.81","175338.62"
"108","индивидуальный жилой дом","259730.86","171992.65"
"109","индивидуальный жилой дом","217765.09","195670.54"
"110","индивидуальный жилой дом","252426.77","167156.91"
"111","индивидуальный жилой дом","227611.57","198686.91"
"112","индивидуальный жилой дом","233643.86","176042.35"
"113","индивидуальный жилой дом","208684.17","193270.69"
"114","индивидуальный жилой дом","208698.59","193265.60"
"115","Реконструкция деревянного пристроя (Литер А-1) здания пожарной части, расположенного по адресу: Владимирская область, Юрьев-Польский район, с. Сима, ул. Советская, д. 54","252814.51","168145.52"
"116","Магазин","223860.60","191000.51"
"117","Строительство блочно-модульной котельной с. Энтузиаст (Владимирская область, Юрьев-Польский район, с. Энтузиаст)","241796.95","182179.47"
"118","Реконструкция многоквартирного жилого дома","231392.33","174808.91"
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
