﻿"","","","","","","","","","","","","","",""
"14","Недвижимое","Нежилое помещение (этаж № 1; з.у.кад.№33:04:010113:27)","Российская Федерация, Владимирская область, м.р-н Юрьев-Польский, г.п. город Юрьев-Польский, г. Юрьев-Польский, ул. 1 Мая, д. 74Б, пом. 1 ","26.3","245728.79","0","245728.79","33:04:010113:349","245728.79","1717/00/22222222","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г., утвержденный Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г. (Собственность, №33:04:010113:349-33/064/2022-1 от 16.10.2022) Приказ МКУ «КУМИ» от 17.10.2022 № 224","Муниципальное казенное учреждение «Комитет по управлению муниципальным имуществом Юрьев-Польского района» (Постановление администрации МО Ю-П р-н от 25.09.2013 № 1303; Постановление администрации МО Ю-П р-н от 16.12.2022 № 1694, Оперативное управление, № 33:04:010113:349-33/064/2022-2 от 23.12.2022)","",""
"16","Недвижимое","Здание бани СПИСАНО, СНЯТО С КАДАСТРОВОГО УЧЕТА 29.12.2020","Владимирская обл., р-н Юрьев-Польский, с. Небылое, ул. Куйбышева, д. 4","297.7","394194.5","116985.87","277208.63","33:04:130102:407","1692993.16","03.02.1994г. / 29.12.2020","Постановление Главы Юрьев-Польского района № 28 от 03.02.1994г. (Распоряжение о списании от 03.04.2019 № 102р)","Казна муниципального образования Юрьев-Польский район","",""
"17","Недвижимое","Баня"," Юрьев-Польский район,                     с. Фроловское","193","531307","135671.66","395635.34","33:04:010102:202","1572539.28","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"18","Недвижимое","Баня"," Юрьев-Польский район, с. Энтузиаст","354.2","113900","113900","0","33:04:050201:976","9149457.09","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"19","Недвижимое","Здание бани"," Юрьев-Польский район, с. Сорогужино","100.3","71949","20160","51789","33:04:060701:145","976844.95","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"20","Недвижимое","Здание бани"," Юрьев-Польский район, м.Лучки, д.179","170.7","4515","2852","1663","33:04:022701:2286","1452172.43","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"21","Недвижимое","Артезианская скважина № 2982/226 ( в т.ч. башня водонапорная)"," Юрьев-Польский район, с. Косинское","","73848.25","0","73848.25","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"22","Недвижимое","Артезианская скважина МТМ"," Юрьев-Польский район, с. Сима","","22527.75","0","22527.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"23","Недвижимое","Артезианская скважина отд.Коммунар"," Юрьев-Польский район, с. Сима","","97692","822.21","96869.79","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"24","Недвижимое","Артезианская скважина "," Юрьев-Польский район,  с. Калиновка","","166845","13979.16","152865.84","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"25","Недвижимое","Артезианская скважина "," Юрьев-Польский район, с. Красное","","400527.75","66705.05","333822.7","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"26","Недвижимое","Артезианская скважина ","г. Юрьев-Польский, ул. Луговая, д.29","","26617.5","0","26617.5","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"27","Недвижимое","Артезианская скважина ","г. Юрьев-Польский, ул. Связистов","","114936.5","14329.3","100607.2","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"28","Недвижимое","Артезианская скважина "," Юрьев-Польский район, уч. Парковый","","36331.75","5228.83","31102.92","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"29","Недвижимое","Скважина "," Юрьев-Польский район,    с. Небылое","","37740.5","0","37740.5","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"30","Недвижимое","Скважина № 1"," Юрьев-Польский район, с. Спасское","","118786.5","0","118786.5","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"31","Недвижимое","Скважина № 2"," Юрьев-Польский район, с. Спасское","","58717.75","0","58717.75","","","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район","",""
"32","Недвижимое","Здание насосной над артскважиной"," Юрьев-Польский район,    д. Веска","5.9","48104","5043","43061","33:04:022301:125","468112","02.12.2005г.","Акт приема-передачи от 02.12.2005г, заключенный в простой письменной форме между СПК «Веска» и муниципальным образованием Юрьев-Польский район","Казна муниципального образования Юрьев-Польский район","",""
"33","Недвижимое","Здание насосной над артскважиной"," Юрьев-Польский район,    с. Федоровское","8.4","41503","7754","33749","33:04:022301:219","333210","02.12.2005г.","Акт приема-передачи от 02.12.2005г, заключенный в простой письменной форме между СПК «Веска» и муниципальным образованием Юрьев-Польский район","Казна муниципального образования Юрьев-Польский район","",""
"34","Недвижимое","Гараж ","Владимирская область, г. Юрьев-Польский, ул. Краснооктябрьская","21.5","52452.75","6448.17","46004.58","33:04:010143:226","124571.65","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г., утвержденный Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  ","Казна муниципального образования Юрьев-Польский район (Распоряжение администрации МО Ю-П р-н от 21.04.2020 №127р)","",""
"35","Недвижимое","Здание  склада","г. Юрьев-Польский, пер. Авангардский, д.6","189.7","353213","53230.65","299982.35","33:04:010134:164","1868449.73","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г., утвержденный Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  ","МКУ «КУМИ»","",""
"36","Недвижимое","Здание котельной"," Юрьев-Польский район,                     с. Сосновый Бор","159.9","56856.03","0","56856.03","33:04:100201:329","568006.37","29.06.2001г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-Польского района Владимирской области дополнение от  29.06.2001г., утвержденное решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 40 от 29.06.2001г.   ","Казна муниципального образования Юрьев-Польский район ","",""
"37","Недвижимое","Котельная и механический цех"," Юрьев-Польский район, м. Лучки, д.177","578.7","45300","40192.8","5107.2","33:04:022701:2611","6878723.34","23.08.2007г. ","Передаточный акт от 23.08.2007г. Распоряжение директора департамента имущественных и земельных отношений от 23.08.2007г. № 2866. Распоряжение Губернатора Владимирской области  от 21.05.2007г. № 318-р","Казна муниципального образования Юрьев-Польский район ","",""
"38","Недвижимое","Столярный цех ","г. Юрьев-Польский, ул. Луговая, д.10","347.5","1130737.52","0","1130737.52","33:04:010141:259","3370859.03","27.04.2004г.","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 27.04.2004г. ","МКУ «КУМИ»","",""
"39","Недвижимое","Нежилое помещение","Владимирская область, г. Юрьев-Польский, ул. 1 Мая, д. 77, магазин № 6","88.8","442783.25","232321.88","210461.37","33:04:010133:196","110773.56","01.02.2001г. ","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 01.02.2001г. ","Казна муниципального образования Юрьев-Польский район (Распоряжение от 26.04.2018 №125р)","",""
"40","Недвижимое","Нежилое помещение","Владимирская область, р-н Юрьев-Польский, г. Юрьев-Польский, ул. Шибанкова, д. 118, пом. 1-7","55","59481","45493.93","13987.07","33:04:010126:698","1031422.7","21.09.2005г.","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 21.09.2005г. ","Казна муниципального образования Юрьев-Польский район (Распоряжение от 24.04.2019 № 123р)","",""
"41","Недвижимое","Магазин (продан по договору купли-продажи №169 от 22.05.2017)","г. Юрьев-Польский, ул. Горького, д.24, магазин № 1","681.9","472797.5","227822.29","244975.21","33:04:010125:522","18699552.77","01.02.2001г. / 21.07.2017","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 01.02.2001г. (Договор купли-продажи №169 от 22.05.2017; Приказ МКУ «КУМИ» от 21.08.2017 №157)","Казна муниципального образования Юрьев-Польский район","",""
"42","Недвижимое","Помещение под магазин (разделено на 2 помещения)","г. Юрьев-Польский, ул. 1 Мая, д.70","253.4","114639","46307.62","68331.38","33:04:010113:120","555485.74","01.02.2001г. / 14.09.2017","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 01.02.2001г.  (Приказ МКУ «КУМИ» от 14.09.2017 № 181)","Казна муниципального образования Юрьев-Польский район ","",""
"43","Недвижимое","Часть здания (склады) (номера на поэтажном плане 2,3,4,5,6,7)","г. Юрьев-Польский, ул. Луговая, д.16","96,1 (всего 296)","294594,55 (всего 907387,27)","0","907387.27","33:04:010127:899","442262.48","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район ","",""
"44","Недвижимое","Здание гаражей","г. Юрьев-Польский, ул. Луговая, д.16","36,4 (всего 126,8)","111584,11 (всего 388705,08)","0","388705.08","33:04:010127:511","734543.52","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г.; Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области, утвержденного Решением Юрьев-Польского районного Совета народных депутатов от 29.12.2000г. №66 ","Казна муниципального образования Юрьев-Польский район ","",""
"45","Недвижимое","Гараж","г. Юрьев-Польский, пер. Садовый, д.3, гараж 5","28.3","64352.75","0","64352.75","33:04:010134:744","341291.49","01.11.2000г.","Постановление Главы № 28 от 03.02.1994г. ","МКУ «КУМИ»","",""
"46","Недвижимое","Гараж ","г. Юрьев-Польский, ул. Краснооктябрьская/ Владимирская, д.20/24","28.1","24450","0","24450","33:04:010143:223","407685.48","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г., утвержденный Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  ","Казна муниципального образования Юрьев-Польский район ","",""
"47","Недвижимое","Нежилое помещение (собственность ООО «Фармация»)","г. Юрьев-Польский, ул. Шибанкова, д.29","258.5","8213000.25","7863000","350000.25","33:04:010139:462","2084474.21","03.02.1994г./ 21.04.2017г.","Постановление Главы № 28 от 03.02.1994г. (Постановление администрации МО Юрьев-Польский район от 10.03.2017 №207; Передаточный акт от 14.03.2017, Приказ МКУ «КУМИ» от 21.04.2017 №83/1)","Общество с ограниченной ответственностью «Фармация»","",""
"48","Недвижимое","Нежилое помещение","г. Юрьев-Польский, пер. Авангардский, д.22 (год постройки 1973)","177.2","635025.7","430814.34","204211.36","33:04:010126:691","4188197.02","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","МКУ «КУМИ»","",""
"49","Недвижимое","Нежилые помещения","г. Юрьев-Польский, ул. 1 Мая, д.6","55.8","202534.8","0","202534.8","33:04:010139:305","69607.71","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","МКУ «КУМИ»","",""
"50","Недвижимое","Нежилые помещения в здании ","г. Юрьев-Польский, ул. Владимирская, д.22","238.7","283028.03","0","283028.03","33:04:010139:109","2968483.52","01.11.2000г./ 27.03.2017","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 01.02.2001г.   (Приказ МКУ «КУМИ» от 27.03.2017 №62)","Администрация муниципального образования Юрьев-Польский район ","",""
"51","Недвижимое","Нежилые помещения в здании ","г. Юрьев-Польский, ул. Владимирская, д.22","177.8","226397.97","0","226397.97","33:04:010139:109","2968483.52","01.11.2000г./ 27.03.2017","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 01.02.2001г.  (Приказ МКУ «КУМИ» от 27.03.2017 №62) ","МКУ «КУМИ»","",""
"52","Недвижимое","Нежилые помещения ","Юрьев-Польский район, с. Калиновка, д.16","55.2","76204.79","36093.18","40111.61","33:04:100601:258","42351.65","09.11.1995г.","Постановление Главы № 487 от 09.11.1995г. ","Казна муниципального образования Юрьев-Польский район ","",""
"53","Недвижимое","Гараж ПРОДАН","Владимирская область, р-н Юрьев-Польский, МО город Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Шибанкова, д. 29","21.7","81500","81500","0","33:04:010139:531","217284.05","03.02.1994г. / 19.03.2019","Постановление Главы № 28 от 03.02.1994  (Договор купли-продажи №178 от 05.03.2019; Распоряжение администрации МО Ю-П р-н от 03.04.2019 № 103р; Приказ МКУ «КУМИ» от 04.04.2019 № 122)","Казна муниципального образования Юрьев-Польский район","",""
"54","Недвижимое","Здание (разделено на помещения)","г. Юрьев-Польский, ул. Шибанкова, д.47","762.5","955787","0","955787","33:04:010134:839","975979.13","01.11.2000г./ 14.06.2017","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 01.02.2001г.; Решение Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  (Приказ МКУ «КУМИ» от 14.06.2017 №120)","МКУ «КУМИ»","",""
"55","Недвижимое","Амбар ","Владимирская область, р-н Юрьев-Польский, г. Юрьев-Польский, пер. Авангардский, д. 3","235.4","7402752","0","7402752","33:04:010125:54","1056385.75","29.12.2000г.","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 01.02.2001г.; Решение Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.","МКУ «КУМИ»","",""
"56","Недвижимое","Здание магазина","г. Юрьев-Польский, ул. 1 Мая/Советская площадь, д.4/12","429.5","599012","0","599012","33:04:010139:417","5117649.36","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г., утвержденный Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  ","МКУ «КУМИ»","",""
"57","Недвижимое","Здание (Дом Калачева)","г. Юрьев-Польский, ул. Краснооктябрьская, д.22","201.7","59279","0","59279","33:04:010143:117","2926340.25","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г., утвержденный Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  ","МКУ «КУМИ»","",""
"58","Недвижимое","Нежилое помещение","Владимирская область, р-н Юрьев-Польский, МО город Юрьев-Польский (городское поселение), г. Юрьев-Польский, пл. Советская, д. 2-А, помещения I этаж: №№1-7, 7а, 8, 8а, 9-12, 12а, 14-17, 17а, 17б, 18-19, 19а, 20, 20а, 21, 21а, 21б, 22-25, 25а, 26-27, 27а, 27б, 28, 28а, 29-32, 32а, 33-35, 35а, 36-38, 38а, 39-41, II этаж: помещения №№1-7, 7а, 7б, 8-14, 14а, 14б, 15, 15а, 15б, 16-19, 19а, 19б","1984.5","109097.39","0","109097.39","33:04:010139:563","19870977.11","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 01.11.2000г.  ","МКУ «КУМИ»","",""
"59","Недвижимое","Торговые ряды","г. Юрьев-Польский, пл. Советская, д.2-Б","1658.9","141337.5","0","141337.5","33:04:010139:394","20160694.65","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г.;  Решение Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  ","МКУ «КУМИ»","",""
"60","Недвижимое","Торговые ряды","г. Юрьев-Польский, пл. Советская, д.2-В ","1950.2","163460.94","0","163460.94","33:04:010139:395","23700878.11","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г.;  Решение Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  ","МКУ «КУМИ»","",""
"61","Недвижимое","Торговые ряды","г. Юрьев-Польский, пл. Советская, д.2-Г  ","1567.5","111819.55","0","111819.55","33:04:010139:396","16084561.68","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г.; Решение Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  ","МКУ «КУМИ»","",""
"62","Недвижимое","Нежилое помещение (туалет) (ПЕРЕДАНО В МО ГОРОД Ю-П)","Владимирская область, р-н Юрьев-Польский, МО город Юрьев-Польский (городское поселение), г. Юрьев-Польский, пл. Советская, д. 2-А, пом. 42-46","30.4","2722.16","0","2722.16","33:04:010139:562","304397.94","01.11.2000г. / 16.07.2018","Решение Юрьев-Польского районного Совета народных депутатов Владимирской области №66 от 29.12.2000г.;  Реестр объектов  недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 01.11.2000г.  (Постановление администрации Владимирской области 16.07.2018 №543, Передаточный акт от 16.07.2018; Распоряжение администрации МО Ю-П р-н от 27.07.2018 №218р)","Казна муниципального образования Юрьев-Польский район (Распоряжение администрации МО Ю-П р-н от 23.03.2018 № 82р)","",""
"63","Недвижимое","Здание Лучковского декстринового завода"," Юрьев-Польский район, м. Лучки, д.177","2174.5","1533332","190300","1343032","33:04:022701:2634","2584721","11.08.2004г.","Распоряжение Председателя комитета по управлению государственным имуществом администрации Владимирской области  № 669 от 11.08.2004г.; Акт о приеме-передаче здания (сооружения) № 1   ","Казна муниципального образования Юрьев-Польский район ","",""
"64","Недвижимое","Здание размывной"," Юрьев-Польский район, м. Лучки, д.166","397.9","199734","48900","150834","33:04:022701:2391","1892771.5","11.08.2004г.","Распоряжение Председателя комитета по управлению государственным имуществом администрации Владимирской области  № 669 от 11.08.2004г.; Акт о приеме-передаче здания (сооружения) № 1   ","Казна муниципального образования Юрьев-Польский район ","",""
"65","Недвижимое","Здание центрального склада (Лабаз)"," Юрьев-Польский район, м. Лучки, д.165","632","86388","15500","70888","33:04:022701:2635","2001904.24","11.08.2004г.","Распоряжение Председателя комитета по управлению государственным имуществом администрации Владимирской области  № 669 от 11.08.2004г.; Акт о приеме-передаче здания (сооружения) № 1   ","Казна муниципального образования Юрьев-Польский район ","",""
"66","Недвижимое","Здание главной конторы с сараем (Дом заводчика)"," Юрьев-Польский район, м. Лучки, д.74","294.1","170709","44900","125809","33:04:022701:2261","1627211.19","11.08.2004г.","Распоряжение Председателя комитета по управлению государственным имуществом администрации Владимирской области  № 669 от 11.08.2004г.; Акт о приеме-передаче здания (сооружения) № 1   ","Казна муниципального образования Юрьев-Польский район ","",""
"67","Недвижимое","Здание фельдшерского акушерского пункта-гостиницы"," Юрьев-Польский район,  м. Лучки, д.71","159.7","25000","0","25000","33:04:022701:2630","1898275.65","11.08.2004г.","Распоряжение Председателя комитета по управлению государственным имуществом администрации Владимирской области  № 669 от 11.08.2004г.; Акт о приеме-передаче здания (сооружения) № 1   ","МКУ «КУМИ»","",""
"68","Недвижимое","Жилой дом (жилое)","Владимирская область, Юрьев-Польский р-н, с. Авдотьино, д. 112","81.2","172915","103749","69166","33:04:150101:219","853180.58","1919/00/02020202","Выписка из реестра объектов недвижимости муниципальной собственности Юрьев-Польского района Владимирской области от 30.08.2002г.","Казна муниципального образования Юрьев-Польский район","",""
"69","Недвижимое","Квартира"," г.Юрьев-Польский,  ул. Строителей, д.4, кв.10","59.3","196219","194256.82","1962.18","33:04:010144:258","230170.58","31.10.2007г. ","Договор мены от 31.10.2007г. ","Казна муниципального образования Юрьев-Польский район ","",""
"70","Недвижимое","Квартира"," г.Юрьев-Польский, ул. Луговая, д.27, кв.78","55","28707","15588.37","13118.63","33:04:010140:523","213480.3","30.08.2002г. ","Решение Юрьев-Польского районного суда Владимирской области  № 2-790/2002 от  30.08.2002г. ","Казна муниципального образования Юрьев-Польский район ","",""
"71","Недвижимое","Квартира"," г.Юрьев-Польский,  ул. Артиллерийская, д.32-а, кв.4","74.2","276669","206272.15","70396.85","33:04:010136:194","22675.52","28.11.1990г.","Решение исполнительного комитета Юрьев-Польского Юрьев-Польского городского Совета народных депутатов Владимирской области от 28.11.1990г.   ","Казна муниципального образования Юрьев-Польский район ","",""
"72","Недвижимое","Квартира"," г.Юрьев-Польский, ул. Станционная, д.15, кв.2","37.1","0","0","0","33:04:010165:134","570420.29","21.05.2008г.","Договор на безвозмездную передачу квартиры от 01.04.2008г., дата регистрации 21.05.2008г. № 33-33/18/001/2008-404","Казна муниципального образования Юрьев-Польский район ","",""
"73","Недвижимое","Квартира"," г.Юрьев-Польский, ул. Шибанкова, д.94, кв.14","15","47641.23","0","47641.23","33:04:010126:768","58221.9","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Казна муниципального образования Юрьев-Польский район ","",""
"74","Недвижимое","Квартира"," г.Юрьев-Польский, ул. Свободы, д.24, кв.89","33.1","1000000","1000000","0","33:04:010131:367","128476.33","22.08.2013г.","Контракт на приобретение благоустроенной квартиры для детей-сирот и детей, оставшихся без попечения родителей для нужд муниципального образования Юрьев-Польский район от 22.08.2013г. № 107","Казна муниципального образования Юрьев-Польский район ","",""
"75","Недвижимое","Квартира  ПРИВАТИЗИРОВАНА"," г.Юрьев-Польский,  пер. Садовый, д. 33, кв. 53","33.9","1010000","1010000","0","33:04:010131:529","131581.49","22.08.2013г. / 14.11.2018","Контракт на приобретение благоустроенной квартиры для детей-сирот и детей, оставшихся без попечения родителей для нужд муниципального образования Юрьев-Польский район от 22.08.2013г. № 108 (Договор на передачу квартиры в собственность от 28.09.2018; Распоряжение администрации МО Ю-П р-н от 04.12.2018 №347р; Приказ МКУ «КУМИ» от 04.12.2018 №362)","Казна муниципального образования Юрьев-Польский район ","",""
