﻿"","","","",""
"25","Шихобаловская библиотека","601817, с. Шихобалово, д.80 ","Загорская 
Елена Юрьевна","3-44-91"
"26","Энтузиастовская библиотека","601836, п. Энтузиаст, ул. Центральная, д.28","Загорская 
Елена Юрьевна","3-44-92"
"27","МБУК «Шихобаловский СДК»
Шихобаловский СДК","601817, с.Шихобалово, д.80","Сеняткина 
Альбина Валентиновна","5-75-48"
"28","Андреевский филиал","601810, с.Андреевское, ул.Хивинская, д.28","Сеняткина 
Альбина Валентиновна","5-75-49"
"29","Небыловский филиал","601810, с.Небылое, ул.Первомайская, д.21","Сеняткина 
Альбина Валентиновна","5-75-50"
"30","Федоровский филиал","601811, с.Федоровское, д.103","Сеняткина 
Альбина Валентиновна","5-75-51"
"31","МБУК «Симский СДК»
Симский СДК","601830, с.Сима, ул.Первомайская, д.9","Комарова 
Алла Анатольевна","5-34-19"
"32","Вескинский филиал","601800, д. Веска, д.2","Комарова 
Алла Анатольевна","5-34-20"
"33","Лучковский филиал","601831, м. Лучки, д.178","Комарова 
Алла Анатольевна","5-34-21"
"34","Спасский филиал","601834, с. Спасское, ул. Центральная, д.29а","Комарова 
Алла Анатольевна","5-34-22"
"35","МБУК «Горкинский СДК»
Горкинский СДК","601824 с.Горки, ул.Механическая, д.11","Николайчева
 Антонина Сергеевна","5-16-30"
"36","Авдотьинский филиал","601806 с.Авдотьино, д.23а","Николайчева
 Антонина Сергеевна","5-16-31"
"37","Калиновский филиал","601800 с.Калиновка, д.12а","Николайчева
 Антонина Сергеевна","5-16-32"
"38","Косинский филиал","601820  с.Косинское, ул.Центральная, д.11","Николайчева
 Антонина Сергеевна","5-16-33"
"39","Кузьмадинский филиал","601820  с.Кузьмадино, ул.Перфильева, д.2а","Николайчева
 Антонина Сергеевна","5-16-34"
"40","Опольевский филиал","601809 с.Ополье, д.44","Николайчева
 Антонина Сергеевна","5-16-35"
"41","Подолецкий филиал","601834 с.Подолец, ул.Школьная, д.7","Николайчева
 Антонина Сергеевна","5-16-36"
"42","Пригородный филиал","601800 с. Пригородный, д.44","Николайчева
 Антонина Сергеевна","5-16-37"
"43","Семьинский филиал","601805  с. Семьинское, д.79а","Николайчева
 Антонина Сергеевна","5-16-38"
"44","Сорогужинский филиал","601809 с. Сорогужино, д.68","Николайчева
 Антонина Сергеевна","5-16-39"
"45","Сосновоборский филиал","601808 с.Сосновый Бор, ул.Парковая, д.10а","Николайчева
 Антонина Сергеевна","5-16-40"
"46","Фроловский филиал","601820 с.Фроловское, д.69","Николайчева
 Антонина Сергеевна","5-16-41"
"47","Шипиловский филиал","601821 с.Шипилово, д.22","Николайчева
 Антонина Сергеевна","5-16-42"
"48","Энтузиастский филиал","601836 с.Энтузиаст, ул.Центральная, д.28","Николайчева
 Антонина Сергеевна","5-16-43"
